A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638501,"15,895.90"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638501,"21,573.33"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638501,"161,462.08"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638549,"4,038.20"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638549,"6,029.07"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638549,"60,142.11"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36826596,569.69
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36826596,"2,328.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36826596,"2,720.73"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36826596,"3,277.02"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36826596,"29,278.11"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638510,"3,100.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638510,"3,229.04"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638510,"30,320.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638527,"5,710.17"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638527,"6,791.67"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638527,"57,513.27"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822381,261.81
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822381,790
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822381,"1,521.97"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822381,"1,540.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822381,"6,225.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822381,"8,787.06"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822381,"80,217.94"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822383,600.82
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822383,"2,743.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822383,"2,996.91"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822383,"3,816.64"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822383,"31,475.02"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638518,"1,013.80"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638518,"3,030.25"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638518,"4,779.17"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638518,"6,824.45"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638518,"70,974.56"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647345,893.13
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647345,"1,492.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647345,"3,645.83"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647345,"5,442.79"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647345,"53,158.26"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647347,167.66
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647347,573.28
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647347,"1,006.20"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647347,"1,146.50"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647347,"3,402.08"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647347,"6,539.17"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647347,"72,979.17"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647343,"1,979.17"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647343,"4,964.34"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647343,"55,775.65"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638514,"4,272.77"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638514,"7,100.09"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638514,"49,874.88"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638531,"3,204.17"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638531,"3,652.25"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638531,"39,666.88"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638534,93.98
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638534,"1,273.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638534,"2,381.52"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638534,"4,119.75"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638534,"6,512.50"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638534,"8,575.13"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638534,"84,688.25"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638537,"2,083.33"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638537,"4,500.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638537,"6,195.91"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638537,"12,840.67"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638537,"67,470.66"
Department of Health,NHS Rotherham CCG,31/05/2021,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,GREENSIDE HEALTH CARE LTD,36884547,"-25,071.50"
Department of Health,NHS Rotherham CCG,31/05/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,36685332,-559.24
Department of Health,NHS Rotherham CCG,31/05/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,36685332,483
Department of Health,NHS Rotherham CCG,31/05/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,36685332,830
Department of Health,NHS Rotherham CCG,31/05/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,36685332,"32,526.50"
Department of Health,NHS Rotherham CCG,31/05/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,36685332,"44,449.74"
Department of Health,NHS Rotherham CCG,31/05/2021,Income tax <1Yr,BALANCE SHEET,HMRC,36685332,"62,177.56"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647348,"-9,681.86"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647348,"-8,813.73"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647348,"-6,014.67"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647348,"-1,310.40"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647348,-392.08
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647348,-57.66
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647349,399.07
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647349,"1,165.73"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647349,"6,313.75"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647349,"9,541.66"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647349,"11,987.51"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647349,"12,842.51"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36647349,"127,627.39"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638544,"3,166.67"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638544,"6,643.66"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638544,"57,673.66"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,36692658,"233,417.96"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,36579922,"27,654.90"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,36572493,"62,947.69"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,36572495,"52,114.16"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,36693212,"52,114.16"
Department of Health,NHS Rotherham CCG,31/05/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,36604427,"47,297.42"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,36587569,"3,043,540.67"
Department of Health,NHS Rotherham CCG,31/05/2021,Basic Sal-Rchgs to-from Oth Non NHS,SAFEGUARDING,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36604505,"52,000.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36587586,"16,246,167.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36587590,"3,944,162.67"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36587573,"200,695.33"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36587579,"57,706.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36587582,"2,246,572.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36593984,"61,775.03"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638538,"-10,215.79"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638538,"-9,491.54"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638538,"-6,351.42"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638538,"-1,383.76"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638538,-465.29
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638538,-68.43
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638541,"1,011.86"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638541,"5,985.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638541,"14,498.74"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638541,"134,808.74"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36587594,"1,048,324.67"
Department of Health,NHS Rotherham CCG,30/04/2021,Utilisation-Cont Care<1Yr,BALANCE SHEET,CAROL BALL,36544781,"27,648.71"
,,,,,,,"32,295,902.14"
