A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DR R SHRIVASTAVA & DR C RAOLU,35770071,"2,720.73"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R SHRIVASTAVA & DR C RAOLU,35770071,"3,104.13"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR S RAVULA,35594436,"29,643.76"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DR S RAVULA,35594436,85.75
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR S RAVULA,35594436,14.78
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR S RAVULA,35594436,"1,089.79"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR S RAVULA,35594436,"3,100.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DR S RAVULA,35594436,66.73
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR S RAVULA,35594436,"2,894.88"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR THOMAS & PARTNER,35594444,"55,641.76"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR THOMAS & PARTNER,35594444,"1,400.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR THOMAS & PARTNER,35594444,21.52
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR THOMAS & PARTNER,35594444,"2,093.16"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR THOMAS & PARTNER,35594444,"6,791.67"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR THOMAS & PARTNER,35594444,"5,316.88"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR VENABLES & PARTNERS,35766749,"1,400.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR VENABLES & PARTNERS,35766749,"76,901.25"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR VENABLES & PARTNERS,35766749,"3,023.57"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR VENABLES & PARTNERS,35766749,"6,225.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR VENABLES & PARTNERS,35766749,"1,092.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR VENABLES & PARTNERS,35766749,"7,813.95"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR VISWESVARIAH & PARTNERS,35766751,"1,260.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR VISWESVARIAH & PARTNERS,35766751,"30,366.05"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR VISWESVARIAH & PARTNERS,35766751,"1,224.75"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DR VISWESVARIAH & PARTNERS,35766751,"3,808.94"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR VISWESVARIAH & PARTNERS,35766751,"2,694.87"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR WILSON & PARTNERS ROTHERHAM,35594440,"70,348.82"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR WILSON & PARTNERS ROTHERHAM,35594440,"1,680.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR WILSON & PARTNERS ROTHERHAM,35594440,94.23
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR WILSON & PARTNERS ROTHERHAM,35594440,"2,609.32"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR WILSON & PARTNERS ROTHERHAM,35594440,"4,779.16"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR WILSON & PARTNERS ROTHERHAM,35594440,"1,131.60"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR WILSON & PARTNERS ROTHERHAM,35594440,"6,336.39"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS CP MYERS & NR RAVI,35597897,"52,607.34"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DRS CP MYERS & NR RAVI,35597897,109.35
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS CP MYERS & NR RAVI,35597897,"1,974.90"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS CP MYERS & NR RAVI,35597897,"3,645.83"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DRS CP MYERS & NR RAVI,35597897,723
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS CP MYERS & NR RAVI,35597897,"5,288.60"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,"71,421.48"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,"1,400.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,55.47
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,"2,671.96"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,605.83
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,"3,402.08"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,172.99
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS HILLIER & SUKUMAR,35597899,"6,040.09"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS HUTSON CHANDRAN & DUNCAN,35597895,"54,116.72"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DRS HUTSON CHANDRAN & DUNCAN,35597895,22.34
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS HUTSON CHANDRAN & DUNCAN,35597895,"1,950.55"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DRS HUTSON CHANDRAN & DUNCAN,35597895,"1,979.17"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS HUTSON CHANDRAN & DUNCAN,35597895,"4,399.19"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS PAGE & SAHU,35594438,"48,388.21"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DRS PAGE & SAHU,35594438,25.13
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS PAGE & SAHU,35594438,"1,795.72"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS PAGE & SAHU,35594438,"7,100.09"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS PAGE & SAHU,35594438,"3,965.40"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS VASAN & ANAND,35594446,"38,513.89"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DRS VASAN & ANAND,35594446,18.8
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS VASAN & ANAND,35594446,"1,449.41"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS VASAN & ANAND,35594446,"3,204.17"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS VASAN & ANAND,35594446,"3,453.75"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DRS VENKATRAMAN & SINGH,35594448,"81,640.37"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DRS VENKATRAMAN & SINGH,35594448,700
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DRS VENKATRAMAN & SINGH,35594448,15.62
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DRS VENKATRAMAN & SINGH,35594448,"3,031.70"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DRS VENKATRAMAN & SINGH,35594448,"6,512.50"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DRS VENKATRAMAN & SINGH,35594448,72.3
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DRS VENKATRAMAN & SINGH,35594448,"7,694.78"
Department of Health,NHS Rotherham CCG,28/02/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,FRESENIUS KABI LTD,35681762,4.44
Department of Health,NHS Rotherham CCG,28/02/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,FRESENIUS KABI LTD,35681762,"33,469.33"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,"66,522.36"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,604.17
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,156.48
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,"12,840.67"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,"1,198.60"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,"2,083.33"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,"4,500.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,36.09
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,"1,200.64"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,478
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GATE SURGERY,35594450,"5,440.34"
Department of Health,NHS Rotherham CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,GREENSIDE HEALTH CARE LTD,35681757,"49,458.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,35653300,785
Department of Health,NHS Rotherham CCG,28/02/2021,Income tax <1Yr,BALANCE SHEET,HMRC,35653300,"60,083.70"
Department of Health,NHS Rotherham CCG,28/02/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,35653300,477
Department of Health,NHS Rotherham CCG,28/02/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,35653300,"43,249.87"
Department of Health,NHS Rotherham CCG,28/02/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,35653300,"31,781.06"
Department of Health,NHS Rotherham CCG,28/02/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,35653300,-695.5
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,"-1,687.19"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,-391.68
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,"-5,937.57"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,"-2,314.16"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,-36.47
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,-57.6
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,"-7,834.98"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597900,"-8,711.21"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,"124,575.91"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,80.52
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,"4,632.26"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,"11,987.51"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,"1,185.09"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,"9,783.34"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,"2,517.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MAGNA GROUP PRACTICE,35597901,"12,088.28"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,-231.55
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,-184.96
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,"-2,674.93"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,"-1,030.56"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,-27.2
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,"-6,187.50"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,"-4,117.09"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594453,"-11,539.96"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594454,"56,135.31"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594454,"1,680.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594454,11.05
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594454,"2,062.87"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594454,"4,053.34"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANORFIELD SURGERY,35594454,"5,821.35"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,35528214,"-178,041.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,35610377,"50,388.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,35610423,"253,397.57"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,35803808,"25,811.24"
Department of Health,NHS Rotherham CCG,31/01/2021,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35429173,"30,081.78"
Department of Health,NHS Rotherham CCG,31/01/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35429173,"11,061.53"
Department of Health,NHS Rotherham CCG,31/01/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,35429175,"31,682.52"
Department of Health,NHS Rotherham CCG,31/01/2021,Bldg/Eng Equip Maint Cont,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35429177,"9,696.32"
Department of Health,NHS Rotherham CCG,31/01/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35429177,"24,262.92"
Department of Health,NHS Rotherham CCG,31/01/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,35458571,"28,325.95"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,35748351,"37,484.80"
Department of Health,NHS Rotherham CCG,31/01/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,35469072,"35,480.16"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,PARTNERSHIPS IN CARE LTD,35748300,"64,090.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,35528188,"47,297.42"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,35532596,"3,988,387.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),35528237,"238,000.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35654998,"28,344.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35655002,"42,520.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Basic Sal-Rchgs to-from Oth Non NHS,LEARNING DIFFICULTIES,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35696404,"37,459.74"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Othe Public Sector,NON RECURRENT PROGRAMMES,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35696407,"1,000,000.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35715493,"63,720.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35817366,"8,671.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35817366,"27,690.03"
Department of Health,NHS Rotherham CCG,28/02/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35817407,"-8,671.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35817407,"-27,690.03"
Department of Health,NHS Rotherham CCG,31/01/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35469114,"4,682.20"
Department of Health,NHS Rotherham CCG,31/01/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,35469114,"23,411.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,35532600,"16,258,504.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,35532601,"3,329,833.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,35532603,"83,934.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,35532597,"198,638.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,35532598,"57,294.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,35532599,"2,224,428.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,35803861,"65,732.63"
Department of Health,NHS Rotherham CCG,31/01/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,35469100,"58,361.76"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594451,-462.04
