A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299563,"11,124.89"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299563,138.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"183,885.55"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,420.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,852.81
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,51.15
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"3,293.12"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"22,278.56"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"12,725.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"7,706.25"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"3,464.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"20,967.97"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,184.00
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"1,878.88"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104046,"1,613.31"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104047,"-2,012.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104047,-584.38
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104047,"-8,568.78"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104047,-85.94
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104047,-600.00
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104047,"-15,780.22"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104047,"-16,764.68"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,39319083,"38,133.28"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39319083,"10,765.75"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"19,026.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"102,677.06"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"6,796.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,474.43
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"3,473.55"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,39124375,"7,079.25"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"1,850.31"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"16,068.75"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"3,074.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124375,"11,314.68"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39130373,"37,430.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,39319067,"35,328.18"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39319067,"10,774.13"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,840.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,"100,279.28"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,492.15
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,"1,887.05"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,762.92
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,"9,272.91"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,"1,459.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,219.25
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,"10,200.89"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299559,11.50
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104034,"127,195.16"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104034,611.86
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104034,39.56
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104034,"2,303.11"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104034,"10,391.67"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104034,"13,406.63"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104034,11.50
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,"-1,485.41"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,-419.79
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,"-5,992.83"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,-61.73
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,-832.50
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,"-8,838.28"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,-886.77
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104035,"-9,297.22"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,"-1,514.88"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,-507.31
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,"-7,655.95"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,-74.60
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,-379.60
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,-593.75
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,"-17,422.14"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,-683.05
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104039,"-18,288.56"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,"162,229.46"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,280.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,733.14
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,32.55
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,"2,923.32"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,"1,064.60"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,525.58
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,"21,573.33"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,"15,905.34"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,11.50
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,"2,178.47"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124379,"1,414.03"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104017,"61,376.20"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104017,285.09
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104017,35.46
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104017,"1,088.95"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104017,"4,038.20"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104017,"6,029.07"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39296742,"28,744.20"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39296742,141.02
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39296742,569.69
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39296742,"2,720.73"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39296742,"3,273.58"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104023,"31,507.82"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104023,146.55
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104023,549.03
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104023,"3,208.33"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104023,"3,229.04"
Department of Health,NHS Rotherham CCG,31/12/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104023,"2,978.36"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104023,"2,796.13"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,"57,523.68"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,"1,120.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,264.11
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,11.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,"1,041.36"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,"6,791.67"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,"5,718.38"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104029,23.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,420.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,"80,570.37"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,376.52
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,"1,521.97"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,"6,687.50"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,790.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,"8,787.06"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39317156,11.50
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299561,"31,935.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299561,161.55
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299561,600.82
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299561,"3,816.64"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39299561,"2,996.91"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,"71,693.54"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,329.78
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,9.51
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,"1,285.29"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,506.90
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,"4,779.17"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,836.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,"6,824.45"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,"4,837.92"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104048,"5,044.98"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,"53,476.61"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,280.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,232.66
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,24.88
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,962.48
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,372.60
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,"3,645.83"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,749.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,"5,457.16"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107870,23.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,"73,474.44"
