Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"6,560.06"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"12,725.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"7,706.25"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"3,464.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"20,967.97"
Department of Health,NHS Rotherham CCG,31/10/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"2,167.19"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"1,278.89"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"1,918.34"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,38615420,"41,992.53"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38615420,"8,109.98"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38316566,"28,569.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"102,433.15"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"6,796.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,700.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,474.43
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"3,473.55"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"7,079.25"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"1,850.31"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"5,216.52"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"16,068.75"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"3,074.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406680,"11,314.68"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,38615426,"53,914.43"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38615426,"10,112.98"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,280.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,"100,279.28"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,492.15
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,"1,887.05"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,762.92
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,"9,272.91"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,"1,459.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,91.63
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,"10,200.89"
Department of Health,NHS Rotherham CCG,31/10/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,"2,176.10"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,585.83
Department of Health,NHS Rotherham CCG,31/10/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593991,"2,194.26"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,-942.67
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,-839.04
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,"-5,992.83"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,-123.38
Department of Health,NHS Rotherham CCG,31/10/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,"-3,823.38"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,"-8,838.28"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,"-9,297.22"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406704,"-3,855.28"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426483,"127,195.16"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426483,140.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426483,"2,447.44"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426483,13.75
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426483,"2,303.11"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426483,"10,391.67"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426483,"13,406.63"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406717,"161,983.11"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406717,733.14
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406717,"2,923.32"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406717,"1,064.60"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406717,525.58
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406717,"21,573.33"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406717,"15,905.34"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406720,-828.60
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406720,"-1,014.25"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406720,"-7,631.24"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406720,-149.15
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406720,-189.80
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406720,"-10,455.47"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406720,"-11,098.56"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406651,"60,142.11"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406651,285.09
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406651,17.73
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406651,"1,088.95"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406651,"4,038.20"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406651,"6,029.07"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38595240,"28,744.20"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38595240,141.02
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38595240,569.69
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38595240,"2,720.73"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38595240,"3,273.58"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406668,"30,626.83"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406668,146.55
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406668,549.03
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406668,"17,045.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406668,"3,208.33"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406668,"3,229.04"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406687,"57,513.27"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406687,560.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406687,264.11
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406687,5.50
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406687,"1,041.36"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406687,"6,791.67"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406687,"5,718.38"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,140.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,"80,570.37"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,376.52
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,"1,521.97"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,"2,328.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,"6,687.50"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,790.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,219.29
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593997,"8,787.06"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593993,"31,935.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593993,161.55
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593993,600.82
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593993,"3,816.64"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593993,"2,996.91"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,"71,693.54"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,329.78
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,"1,285.29"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,"8,732.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,506.90
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,"4,779.17"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,836.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,77.65
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406740,"6,824.45"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426480,"12,577.48"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426480,218.83
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426480,"8,400.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426480,131.90
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426480,"2,175.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426480,"1,552.19"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,"53,158.26"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,980.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,232.66
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,3.39
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,962.48
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,372.60
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,"3,645.83"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,749.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408771,"5,457.16"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,"73,297.52"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,327.02
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,"1,321.44"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,503.10
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,573.28
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,"3,402.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,574.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408755,"6,570.80"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408777,"56,857.04"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408777,290.62
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408777,"1,010.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408777,452.70
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408777,"1,979.17"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408777,"4,964.34"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406732,"49,874.88"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406732,140.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406732,4.32
