A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,636.22
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,555.82
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,551.22
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,641.52
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,-295.17
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,"-2,709.65"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,"-1,156.61"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,-365.71
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,-31.26
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,"-10,923.33"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,-35.94
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,"-10,928.79"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340433,-368.76
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540352,"80,570.50"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540352,"1,521.97"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540352,"6,225.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540352,790.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540352,"8,787.06"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540348,"31,801.59"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540348,600.82
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540348,"3,816.64"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540348,"2,996.91"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,"70,974.56"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,"1,285.29"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,506.90
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,"4,779.17"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,836.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,70.52
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,"6,824.45"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,356.73
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,"1,578.58"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,516.72
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,989.34
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340467,29.89
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,-364.31
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,"-3,344.34"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,-779.57
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,-949.88
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,-652.50
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,"-12,649.34"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,-725.04
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,"-13,970.30"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360581,-331.25
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343037,"53,158.26"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343037,280.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343037,962.48
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343037,372.60
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343037,"3,645.83"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343037,749.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343037,"5,457.16"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343695,"72,979.17"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343695,"1,321.44"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343695,503.10
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343695,573.28
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343695,"3,402.08"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343695,574.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343695,"6,570.80"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,"55,775.65"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,"1,010.08"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,452.70
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,"1,979.17"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,64.30
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,"4,964.34"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,"3,608.05"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343042,"3,920.56"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340464,"49,874.88"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340464,903.08
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340464,"7,100.09"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340464,"4,272.77"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335411,"39,666.88"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335411,718.14
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335411,"3,204.17"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335411,"3,659.58"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340439,"84,688.25"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340439,"1,533.97"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340439,636.50
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340439,"6,512.50"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340439,"2,058.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340439,316.68
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340439,"8,578.88"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340459,"67,470.66"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340459,"12,840.67"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340459,"1,223.46"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340459,"2,083.33"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340459,"4,500.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340459,"6,195.91"
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,GREENSIDE HEALTH CARE LTD,37325665,"21,478.87"
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,GREENSIDE HEALTH CARE LTD,37325665,"17,982.31"
Department of Health,NHS Rotherham CCG,31/07/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,37408328,806.00
Department of Health,NHS Rotherham CCG,31/07/2021,Income tax <1Yr,BALANCE SHEET,HMRC,37408328,"60,710.30"
Department of Health,NHS Rotherham CCG,31/07/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,37408328,483.00
Department of Health,NHS Rotherham CCG,31/07/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,37408328,"43,835.89"
Department of Health,NHS Rotherham CCG,31/07/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,37408328,"31,903.76"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,"127,627.39"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,"2,311.54"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,839.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,"11,987.51"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,"1,165.73"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,"9,541.66"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,"3,156.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343044,"12,842.51"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343045,-655.20
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343045,"-6,014.67"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343045,"-1,335.95"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343045,"-1,437.99"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343045,"-9,131.40"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343045,"-10,205.57"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37343045,"-1,250.02"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335419,"57,673.66"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335419,140.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335419,"1,044.31"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335419,"3,166.67"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335419,"6,643.66"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335419,"1,004.21"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335419,"1,300.26"
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,37375638,"233,416.76"
Department of Health,NHS Rotherham CCG,30/06/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,37250661,"27,654.90"
Department of Health,NHS Rotherham CCG,30/06/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,37093478,"34,254.60"
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,37438609,"52,114.16"
Department of Health,NHS Rotherham CCG,31/07/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,37273250,"47,297.42"
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,37298443,"2,828,125.99"
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37507062,"44,926.85"
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37507062,"13,310.42"
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Othe Public Sector,CARERS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37574520,"150,000.00"
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37298450,"16,246,167.00"
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37298451,"3,335,744.33"
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37298445,"198,638.01"
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37298447,"57,294.00"
Department of Health,NHS Rotherham CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37298449,"2,224,428.00"
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37438594,"74,102.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"134,808.74"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"2,440.95"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"9,160.68"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"10,182.60"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"3,952.80"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"1,011.86"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"14,498.74"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,"1,646.92"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340447,754.95
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340449,-691.88
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340449,"-6,351.42"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340449,"-1,390.41"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340449,-526.15
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340449,"-16,002.92"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340449,"-16,836.55"
