A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298685,"12,840.67"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298685,"2,083.33"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298685,"4,500.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,HEALIOS LTD,36258272,"261,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,HEALIOS LTD,36258272,"121,800.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,CHILD AND ADOLESCENT MENTAL HEALTH,HEALIOS LTD,36258286,"103,118.40"
Department of Health,NHS Rotherham CCG,30/04/2021,Prepymnts <1Yr-Non-NHS PeriodEndAccrual,BALANCE SHEET,HEALTHCARE GATEWAY LTD,36246316,"32,864.72"
Department of Health,NHS Rotherham CCG,30/04/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,36332493,829.00
Department of Health,NHS Rotherham CCG,30/04/2021,Income tax <1Yr,BALANCE SHEET,HMRC,36332493,"62,095.93"
Department of Health,NHS Rotherham CCG,30/04/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,36332493,477.00
Department of Health,NHS Rotherham CCG,30/04/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,36332493,"44,533.91"
Department of Health,NHS Rotherham CCG,30/04/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,36332493,"32,349.05"
Department of Health,NHS Rotherham CCG,30/04/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,36332493,-556.40
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,IESO DIGITAL HEALTH LTD,36265609,"109,698.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Audit Fees: Statutory,ADMINISTRATION & BUSINESS SUPPORT,KPMG LLP,36205955,"39,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305335,-392.08
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305335,"-6,014.67"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305335,-86.54
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305335,-57.66
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305335,"-1,822.50"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305335,"-7,646.49"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305335,"-11,328.30"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305336,"127,627.39"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305336,"11,987.51"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305336,"1,165.73"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305336,"9,541.66"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298689,"57,673.66"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298689,"4,351.13"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,36258263,"253,397.57"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,36234925,"79,083.22"
Department of Health,NHS Rotherham CCG,30/04/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,36244363,"47,297.42"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,36230287,"2,828,126.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36244366,"45,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36258242,"54,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36265601,"70,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Cont Care- Prior Year Payments,Children's Continuing Care,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36431118,"52,620.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36442659,"214,386.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36442660,"178,828.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36442676,"147,674.88"
Department of Health,NHS Rotherham CCG,31/03/2021,Clinical&Medical-Othe Public Sector,CARERS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36018998,"150,000.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36031696,"54,356.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36031696,"518,449.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36205866,"18,745.09"
Department of Health,NHS Rotherham CCG,31/03/2021,Cont Care- Prior Year Payments,Children's Continuing Care,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36205866,"24,338.78"
Department of Health,NHS Rotherham CCG,31/03/2021,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36205868,"41,595.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36205929,"31,002.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36018993,"276,665.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36018981,"977,371.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,36018984,"904,250.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36230295,"16,258,504.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36230297,"3,329,833.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,36205962,"58,980.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM PARENTS FORUM LTD,36312527,"26,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,36230289,"198,638.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Clinical Other,NON RECURRENT RESERVE,SHEFFIELD HALLAM UNIVERSITY,36403593,"192,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Training Expenses,NON RECURRENT PROGRAMMES,SHEFFIELD HALLAM UNIVERSITY,36403593,"58,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36230291,"57,294.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36230293,"2,224,428.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36031637,"91,304.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,SOFTCAT PLC,36233848,"60,087.26"
Department of Health,NHS Rotherham CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,SOFTCAT PLC,36233848,"12,017.45"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,36335392,"50,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36234991,"96,283.50"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36312768,"-30,887.52"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36324774,"30,887.52"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36415440,"61,775.03"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36456021,"92,953.92"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298686,-465.29
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298686,"-6,351.42"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298686,-68.43
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298686,"-9,491.54"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298686,"-10,215.79"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298687,"134,808.74"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298687,"8,212.50"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298687,"3,622.50"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298687,"8,378.56"
Department of Health,NHS Rotherham CCG,30/04/2021,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,36442683,"193,926.50"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,36230299,"1,015,342.00"
,,,,,,,"36,606,143.42"
