A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,"61,528.90"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,285.09
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,106.37
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,"1,088.95"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,"4,038.20"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,"6,029.07"
Department of Health,NHS Rotherham CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,39.19
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,6.92
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756729,25.33
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38949446,"28,744.20"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38949446,141.02
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38949446,569.69
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38949446,"2,720.73"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38949446,"3,273.58"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770573,"32,897.14"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770573,146.55
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770573,549.03
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770573,"3,208.33"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770573,"3,229.04"
Department of Health,NHS Rotherham CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770573,"1,275.33"
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770573,"1,197.32"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,"57,534.09"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,560.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,264.11
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,32.98
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,"1,041.36"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,"6,791.67"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,"5,718.38"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770576,46.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953253,140.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953253,"80,570.37"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953253,376.52
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953253,"1,521.97"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953253,"6,687.50"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953253,790.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953253,"8,787.06"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953250,"31,935.08"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953250,161.55
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953250,600.82
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953250,"3,816.64"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38953250,"2,996.91"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,"74,569.48"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,329.78
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,19.02
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,"1,285.29"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,"3,264.06"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,506.90
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,"4,779.17"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,836.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,"6,824.45"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770580,253.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,"53,476.61"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,140.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,232.66
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,56.53
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,962.48
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,372.60
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,"3,645.83"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,749.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,"5,457.16"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38770574,69.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,"74,804.21"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,327.02
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,"1,321.44"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,503.10
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,573.28
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,"3,402.08"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,574.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38757763,"6,570.80"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759441,"62,150.22"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759441,290.62
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759441,"1,010.08"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759441,452.70
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759441,"1,979.17"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759441,"4,964.34"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756755,"50,486.39"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756755,25.91
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756755,903.08
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756755,"7,242.52"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756755,"4,272.77"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756732,"40,352.85"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756732,187.19
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756732,109.46
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756732,718.14
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756732,"3,204.17"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756732,"3,659.58"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,"88,118.11"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,423.52
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,25.30
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,"1,533.97"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,636.50
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,"6,512.50"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,"2,058.00"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,76.59
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756743,"8,578.88"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,38972820,"22,724.94"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38972820,"4,728.64"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,38685220,"62,657.20"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,"81,653.26"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,604.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,355.46
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,"12,840.67"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,"1,223.46"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,"2,083.33"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,"4,500.00"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756751,"6,195.91"
Department of Health,NHS Rotherham CCG,30/11/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,38844930,858.00
Department of Health,NHS Rotherham CCG,30/11/2021,Income tax <1Yr,BALANCE SHEET,HMRC,38844930,"62,904.76"
Department of Health,NHS Rotherham CCG,30/11/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,38844930,668.00
Department of Health,NHS Rotherham CCG,30/11/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,38844930,"45,295.93"
Department of Health,NHS Rotherham CCG,30/11/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,38844930,"32,755.50"
Department of Health,NHS Rotherham CCG,30/11/2021,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,38844930,-77.22
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"128,305.84"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,420.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,569.98
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,122.51
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"2,311.54"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,839.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"11,987.51"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"1,165.73"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"9,541.66"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"3,156.00"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,236.50
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"12,842.51"
Department of Health,NHS Rotherham CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"1,779.53"
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759447,"1,546.88"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759449,"-2,807.79"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759449,-393.10
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759449,"-6,022.13"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759449,-57.81
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759449,"-7,697.76"
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38759449,"-8,493.15"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756735,"57,897.52"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756735,280.00
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756735,268.89
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756735,77.14
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756735,"1,044.31"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756735,"3,166.67"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756735,"6,643.66"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,38836693,"193,456.37"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,38685194,"28,576.73"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,38939778,"52,114.16"
Department of Health,NHS Rotherham CCG,30/11/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,38677059,"47,297.42"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38774935,"3,117,805.33"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),38856826,"65,300.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38677075,"906,000.00"
