A3131. Expenditure Over Threshold (AP),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565839,"3,479.08",C&M-PMS PCN DES Clinical Director,S26 6QU,,,,,,G07000057725,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,40565839,"7,090.58",C&M-PMS PCN DES PCN support,S26 6QU,,,,,,G07000057725,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565839,"16,068.75",Notional Rent (PMS),S26 6QU,,,,,,G07000057725,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,40775103,"32,871.62",Dispensing GPs - Cost of Drugs (PMS),S26 6QU,,,,,,G07000063729,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40775103,"9,225.40",Dispensing GPs - Professional Fees (PMS),S26 6QU,,,,,,G07000063729,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565858,"60,309.80",Expend Balance - PMS Baseline (PMS),S60 5PW,,,,,,G07000058825,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565858,"1,979.17",Health Centre Rent (PMS),S60 5PW,,,,,,G07000058825,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,"2,100.00",Learning Disability Hlth Chk DES (GMS),S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,"103,489.32",Global Sum (GMS),S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,"1,887.05",C&M-GMS PCN DES Participation,S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,762.92,Cost Rents and LA Economic Rents (GMS),S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,"9,272.89",Notional Rent (GMS),S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,"1,489.54",Rates - non domestic (GMS),S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,"1,183.91",Rates - Water (GMS),S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,"10,718.17",Aspiration (GMS),S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754434,46.00,GMS Weight Management Service,S66 1EU,,,,,878533770,G07000062521,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565835,"52,079.34",Expend Balance - PMS Baseline (PMS),S61 4PT,,,,,,G07000057548,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565835,"6,455.48",Notional Rent (PMS),S61 4PT,,,,,,G07000057548,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565835,189.20,Rates - Water (PMS),S61 4PT,,,,,,G07000057548,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586541,"129,940.31",Expend Balance - PMS Baseline (PMS),S60 3EW,,,,,,G07000058176,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586541,"10,391.67",Notional Rent (PMS),S60 3EW,,,,,,G07000058176,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586541,"2,862.00",APMS WAF WAF Security Funding (Adjustments),S60 3EW,,,,,,G07000058176,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,-509.80,Statutory Levy (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,"-7,868.91",OOH Pay (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,-75.03,Voluntary Levy (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,"-22,708.96",GP Prior Year ERs (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,-248.20,GP Pension Added Years EEs (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,"-9,695.08",GP Pension EEs (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,"-10,365.57",GP Pension ERs (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565851,"-24,973.26",GP Prior Year EEs (PMS),S65 1DW,,,,,,G07000058446,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,"165,909.92",Expend Balance - PMS Baseline (PMS),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,550.00,Health Centre Rent (PMS),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,"21,651.58",Notional Rent (PMS),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,"54,634.00",Rates - non domestic (PMS),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,"1,080.92",Rates - Water (PMS),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,"3,346.80",APMS WAF WAF Security Funding (Adjustments),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,617.74,GP Pension EEs (PMS),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586545,710.64,GP Pension ERs (PMS),S65 1DW,,,,,,G07000058444,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,-194.31,Statutory Levy (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,"-2,888.64",OOH Pay (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,-28.60,Voluntary Levy (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,"-9,078.59",GP Prior Year ERs (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,-332.50,GP Pension Added Years EEs (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,"-4,806.25",GP Pension EEs (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,"-4,781.35",GP Pension ERs (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565829,"-9,154.35",GP Prior Year EEs (PMS),S66 2JQ,,,,,,G07000057339,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586531,"60,903.01",Expend Balance - PMS Baseline (PMS),S66 2JQ,,,,,,G07000057337,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586531,"4,038.20",Health Centre Rent (PMS),S66 2JQ,,,,,,G07000057337,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586531,"2,400.00",APMS WAF WAF Security Funding (Adjustments),S66 2JQ,,,,,,G07000057337,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586531,"1,643.30",PMS GP Pension EEs In Year Adjustments,S66 2JQ,,,,,,G07000057337,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586531,"1,629.70",PMS GP Pension ERs In Year Adjustments,S66 2JQ,,,,,,G07000057337,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40756856,"29,297.59",Global Sum (GMS),S66 8JE,,,,,,G07000063440,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40756856,569.69,C&M-GMS PCN DES Participation,S66 8JE,,,,,,G07000063440,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40756856,"2,720.73",Health Centre Rent (GMS),S66 8JE,,,,,,G07000063440,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40756856,"3,044.94",Aspiration (GMS),S66 8JE,,,,,,G07000063440,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565833,"31,626.00",Expend Balance - PMS Baseline (PMS),S61 4RB,,,,,,G07000057518,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565833,"3,208.33",Notional Rent (PMS),S61 4RB,,,,,,G07000057518,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586539,"58,280.84",Expend Balance - PMS Baseline (PMS),S62 6AW,,,,,,G07000058008,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586539,"6,791.67",Notional Rent (PMS),S62 6AW,,,,,,G07000058008,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586539,"8,800.00",APMS WAF WAF Security Funding (Adjustments),S62 6AW,,,,,,G07000058008,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754452,"1,540.00",Learning Disability Hlth Chk DES (GMS),S64 8NB,,,,,,G07000063241,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754452,"83,033.21",Global Sum (GMS),S64 8NB,,,,,,G07000063241,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754452,"1,521.97",C&M-GMS PCN DES Participation,S64 8NB,,,,,,G07000063241,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754452,"6,687.50",Notional Rent (GMS),S64 8NB,,,,,,G07000063241,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754452,791.00,Rates - non domestic (GMS),S64 8NB,,,,,,G07000063241,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754452,"8,714.83",Aspiration (GMS),S64 8NB,,,,,,G07000063241,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754452,11.50,GMS Weight Management Service,S64 8NB,,,,,,G07000063241,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772607,700.00,Learning Disability Hlth Chk DES (GMS),S62 6AE,,,,,,G07000062700,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772607,"32,920.47",Global Sum (GMS),S62 6AE,,,,,,G07000062700,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772607,600.82,C&M-GMS PCN DES Participation,S62 6AE,,,,,,G07000062700,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772607,"3,816.64",Health Centre Rent (GMS),S62 6AE,,,,,,G07000062700,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772607,"2,829.74",Aspiration (GMS),S62 6AE,,,,,,G07000062700,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772607,11.50,GMS Weight Management Service,S62 6AE,,,,,,G07000062700,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586548,"73,941.25",Expend Balance - PMS Baseline (PMS),S66 9LP,,,,,,G07000058997,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586548,"4,779.17",Notional Rent (PMS),S66 9LP,,,,,,G07000058997,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586548,"4,400.00",APMS WAF WAF Security Funding (Adjustments),S66 9LP,,,,,,G07000058997,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586538,"75,602.42",Expend Balance - PMS Baseline (PMS),S62 6LW,,,,,,G07000057504,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586538,573.28,Health Centre Rent (PMS),S62 6LW,,,,,,G07000057504,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586538,"3,402.08",Notional Rent (PMS),S62 6LW,,,,,,G07000057504,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586538,572.50,Rates - non domestic (PMS),S62 6LW,,,,,,G07000057504,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586538,"4,400.00",APMS WAF WAF Security Funding (Adjustments),S62 6LW,,,,,,G07000057504,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586546,"51,029.61",Expend Balance - PMS Baseline (PMS),S61 2QP,,,,,,G07000058732,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586546,"7,242.52",Notional Rent (PMS),S61 2QP,,,,,,G07000058732,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586546,"8,800.00",APMS WAF WAF Security Funding (Adjustments),S61 2QP,,,,,,G07000058732,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586535,"39,891.47",Expend Balance - PMS Baseline (PMS),S65 1PW,,,,,,G07000057473,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586535,"3,204.17",Notional Rent (PMS),S65 1PW,,,,,,G07000057473,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586535,"6,680.00",APMS WAF WAF Security Funding (Adjustments),S65 1PW,,,,,,G07000057473,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565846,"86,365.10",Expend Balance - PMS Baseline (PMS),S60 5ND,,,,,,G07000058170,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565846,"6,512.50",Notional Rent (PMS),S60 5ND,,,,,,G07000058170,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565846,"2,061.75",Rates - non domestic (PMS),S60 5ND,,,,,,G07000058170,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565846,136.46,Rates - Water (PMS),S60 5ND,,,,,,G07000058170,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565846,0.01,GP Prior Year ERs (PMS),S60 5ND,,,,,,G07000058170,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586543,"75,149.67",ESS Serv - Contract Payments (APMS),S65 1DJ,,,,,,G07000058506,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586543,"12,840.67",Funding Differential Review,S65 1DJ,,,,,,G07000058506,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586543,"2,083.33",Actual Rents (APMS),S65 1DJ,,,,,,G07000058506,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586543,"4,500.00",Health Centre Rent (APMS),S65 1DJ,,,,,,G07000058506,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586543,"13,200.00",APMS WAF WAF Security Funding (Adjustments),S65 1DJ,,,,,,G07000058506,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,HEALTHCARE GATEWAY LTD,40479601,"33,259.10",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1955aeb4-39bd-59d1-b3c4-af9447ac0b5c,LS19 6BA,,,,,114948015,INV0981,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,40538545,825.00,,G70 6AA,,,,,654457614,475PL004489782212,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Income tax <1Yr,BALANCE SHEET,HMRC,40538545,"61,190.70",,G70 6AA,,,,,654457614,475PL004489782212,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,40538545,647.00,,G70 6AA,,,,,654457614,475PL004489782212,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,40538545,"44,658.32",,G70 6AA,,,,,654457614,475PL004489782212,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,40538545,"32,405.34",,G70 6AA,,,,,654457614,475PL004489782212,,,,,
