A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40208472,"43,859.75"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40208482,"43,859.75"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40357573,"28,569.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,40435626,"30,823.24"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40435626,"9,918.29"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168507,"59,261.25"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168507,290.62
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168507,"1,010.08"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168507,"1,979.17"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168507,"4,964.34"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,280.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,"100,952.96"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,492.15
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,"1,887.05"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,762.92
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,"9,272.91"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,"1,459.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,255.17
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,"10,200.89"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,46.00
Department of Health,NHS Rotherham CCG,31/03/2022,ME-GMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427493,304.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,"53,476.61"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,232.66
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,159.45
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,962.48
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,"3,645.83"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,749.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,"5,457.16"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,"5,140.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190268,34.50
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,"127,831.24"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,420.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,611.86
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,39.56
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,"2,303.11"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,"10,391.67"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,"13,406.63"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,34.50
Department of Health,NHS Rotherham CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,42.30
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168494,27.55
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,"-1,485.41"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,-419.93
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,"-6,059.68"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,-61.75
Department of Health,NHS Rotherham CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,"-2,513.32"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,"-8,838.28"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,"-9,297.22"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168495,"-1,625.85"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,"162,229.46"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,733.14
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,58.49
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,"2,923.32"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,525.58
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,"21,573.33"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,"15,905.34"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,791.67
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168499,910.73
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168500,"-2,594.66"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168500,-509.21
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168500,"-7,655.95"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168500,-74.88
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168500,-189.80
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168500,"-10,357.14"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168500,"-11,098.53"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168476,"61,376.20"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168476,285.09
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168476,35.46
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168476,"1,088.95"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168476,"4,038.20"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168476,"6,029.07"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427507,"28,569.88"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427507,141.02
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427507,569.69
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427507,"2,720.73"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427507,"3,273.58"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427507,"2,400.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168482,"31,507.82"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168482,146.55
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168482,32.40
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168482,549.03
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168482,"3,208.33"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168482,"3,229.04"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,"57,523.68"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,700.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,264.11
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,44.16
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,"1,041.36"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,"6,791.67"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,"5,718.38"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168490,402.50
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,420.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,"80,886.77"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,376.52
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,"1,521.97"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,"6,687.50"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,790.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,"8,787.06"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,"2,700.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427504,23.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404495,"32,079.16"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404495,161.55
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404495,600.82
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404495,"3,816.64"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404495,"2,996.91"
Department of Health,NHS Rotherham CCG,31/03/2022,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404495,"1,806.55"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404495,"1,695.99"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,"72,035.06"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,980.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,329.78
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,34.89
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,"1,285.29"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,"4,779.17"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,93.13
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,"6,824.45"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168509,103.50
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,"73,587.94"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,280.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,327.02
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,"1,321.44"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,"19,906.11"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,573.28
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,"3,402.08"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,"6,570.80"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174853,34.50
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168504,"50,616.20"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168504,8.64
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168504,903.08
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168504,"7,242.52"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168504,"4,272.77"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168480,"40,352.85"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168480,560.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168480,187.19
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168480,41.04
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168480,718.14
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168480,"3,204.17"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168480,"3,659.58"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,"85,374.22"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,140.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,423.52
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,193.32
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,"1,533.97"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,"6,512.50"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,"8,578.88"
